Land;Stadt;Kategorie;Merkmal;Jahr;Anzahl Kurse Volkshochschule;Unterrichtsstunden;Belegungen
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;1999;1459;46003;18936
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2000;1545;45060;20343
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2001;1626;46487;22341
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2002;1576;45693;20026
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2003;1589;61108;20362
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2004;1542;54183;19830
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2005;1551;52353;19353
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2006;1412;47406;16932
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2007;1311;42172;15261
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2008;1442;49116;16401
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2009;1328;46698;15067
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2010;1449;46759;16044
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2011;1617;50085;17649
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2012;2350;65083;25664
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2013;2258;64525;25588
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2014;2269;68309;24859
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2015;1819;64342;20365
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2016;1874;68869;21208
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2017;1677;64866;19103
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2018;1623;58825;18035
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2019;1712;63534;19986
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2020;1209;37730;12031
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2021;826;32081;7510
de-sh;Kiel;bildung_wissenschaft;Volkshochschule;2022;1325;52417;13368
