Land;Stadt;Kategorie;Jahr;Stadtteile;Merkmal;Einpersonen;Paar ohne Kind;Paar mit Kindern;Paar mit Nachkommen;Alleinerziehende;Sonst. Mehrpersonenhaushalte
de-sh;Kiel;Bevoelkerung;31.12.2022;Altstadt;Haushalte;443;177;29;7;10;29
de-sh;Kiel;Bevoelkerung;31.12.2022;Vorstadt;Haushalte;707;188;49;5;22;41
de-sh;Kiel;Bevoelkerung;31.12.2022;Exerzierplatz;Haushalte;3128;717;245;16;97;154
de-sh;Kiel;Bevoelkerung;31.12.2022;Damperhof;Haushalte;1648;343;148;15;41;66
de-sh;Kiel;Bevoelkerung;31.12.2022;Brunswik;Haushalte;3262;720;213;32;114;160
de-sh;Kiel;Bevoelkerung;31.12.2022;Duesternbrook;Haushalte;887;394;222;66;41;101
de-sh;Kiel;Bevoelkerung;31.12.2022;Bluecherplatz;Haushalte;4361;1279;732;100;233;249
de-sh;Kiel;Bevoelkerung;31.12.2022;Wik;Haushalte;6608;2530;1214;236;417;537
de-sh;Kiel;Bevoelkerung;31.12.2022;Ravensberg;Haushalte;6120;1394;509;56;186;253
de-sh;Kiel;Bevoelkerung;31.12.2022;Schreventeich;Haushalte;4852;1215;562;85;192;264
de-sh;Kiel;Bevoelkerung;31.12.2022;Suedfriedhof;Haushalte;7350;1578;574;89;261;398
de-sh;Kiel;Bevoelkerung;31.12.2022;Gaarden-Ost;Haushalte;6629;1167;1177;206;693;727
de-sh;Kiel;Bevoelkerung;31.12.2022;Gaarden-Sued/Kronsburg;Haushalte;3214;1177;700;163;289;373
de-sh;Kiel;Bevoelkerung;31.12.2022;Hassee;Haushalte;4363;1369;650;162;334;408
de-sh;Kiel;Bevoelkerung;31.12.2022;Hasseldieksdamm;Haushalte;616;358;199;70;52;80
de-sh;Kiel;Bevoelkerung;31.12.2022;Ellerbek;Haushalte;1799;615;419;126;130;190
de-sh;Kiel;Bevoelkerung;31.12.2022;Wellingdorf;Haushalte;2502;903;476;90;277;281
de-sh;Kiel;Bevoelkerung;31.12.2022;Holtenau;Haushalte;1546;871;397;99;117;179
de-sh;Kiel;Bevoelkerung;31.12.2022;Pries;Haushalte;1851;843;480;116;245;239
de-sh;Kiel;Bevoelkerung;31.12.2022;Friedrichsort;Haushalte;713;202;140;20;60;59
de-sh;Kiel;Bevoelkerung;31.12.2022;Neumuehlen/Dietrichsdorf;Haushalte;3696;1416;808;170;384;459
de-sh;Kiel;Bevoelkerung;31.12.2022;Elmschenhagen;Haushalte;4183;2153;1221;317;478;536
de-sh;Kiel;Bevoelkerung;31.12.2022;Suchsdorf;Haushalte;1856;1297;759;189;184;245
de-sh;Kiel;Bevoelkerung;31.12.2022;Schilksee;Haushalte;1242;885;238;72;79;140
de-sh;Kiel;Bevoelkerung;31.12.2022;Mettenhof;Haushalte;3338;1761;1731;369;656;740
de-sh;Kiel;Bevoelkerung;31.12.2022;Russee;Haushalte;1320;1074;539;151;148;225
de-sh;Kiel;Bevoelkerung;31.12.2022;Meimersdorf;Haushalte;336;305;423;77;83;84
de-sh;Kiel;Bevoelkerung;31.12.2022;Moorsee;Haushalte;278;238;265;40;42;49
de-sh;Kiel;Bevoelkerung;31.12.2022;Wellsee;Haushalte;1060;617;465;107;149;163
de-sh;Kiel;Bevoelkerung;31.12.2022;Roenne;Haushalte;77;61;34;9;6;18
de-sh;Kiel;Bevoelkerung;31.12.2021;Altstadt;Haushalte;430;175;40;7;13;27
de-sh;Kiel;Bevoelkerung;31.12.2021;Vorstadt;Haushalte;670;158;41;2;13;38
de-sh;Kiel;Bevoelkerung;31.12.2021;Exerzierplatz;Haushalte;3262;755;240;18;89;151
de-sh;Kiel;Bevoelkerung;31.12.2021;Damperhof;Haushalte;1750;372;135;20;47;73
de-sh;Kiel;Bevoelkerung;31.12.2021;Brunswik;Haushalte;3301;705;225;23;99;155
de-sh;Kiel;Bevoelkerung;31.12.2021;Duesternbrook;Haushalte;767;340;220;67;35;92
de-sh;Kiel;Bevoelkerung;31.12.2021;Bluecherplatz;Haushalte;4526;1338;735;92;222;262
de-sh;Kiel;Bevoelkerung;31.12.2021;Wik;Haushalte;6154;2450;1203;224;390;488
de-sh;Kiel;Bevoelkerung;31.12.2021;Ravensberg;Haushalte;5788;1215;493;54;173;261
de-sh;Kiel;Bevoelkerung;31.12.2021;Schreventeich;Haushalte;5372;1355;595;84;175;285
de-sh;Kiel;Bevoelkerung;31.12.2021;Suedfriedhof;Haushalte;7304;1653;578;96;229;366
de-sh;Kiel;Bevoelkerung;31.12.2021;Gaarden-Ost;Haushalte;6872;1235;1236;200;624;704
de-sh;Kiel;Bevoelkerung;31.12.2021;Gaarden-Sued/Kronsburg;Haushalte;3221;1203;700;157;254;372
de-sh;Kiel;Bevoelkerung;31.12.2021;Hassee;Haushalte;4684;1372;671;177;291;395
de-sh;Kiel;Bevoelkerung;31.12.2021;Hasseldieksdamm;Haushalte;651;374;214;68;49;77
de-sh;Kiel;Bevoelkerung;31.12.2021;Ellerbek;Haushalte;1835;650;430;127;124;206
de-sh;Kiel;Bevoelkerung;31.12.2021;Wellingdorf;Haushalte;2576;962;480;98;272;280
de-sh;Kiel;Bevoelkerung;31.12.2021;Holtenau;Haushalte;1441;773;324;96;96;161
de-sh;Kiel;Bevoelkerung;31.12.2021;Pries;Haushalte;1944;877;481;121;231;251
de-sh;Kiel;Bevoelkerung;31.12.2021;Friedrichsort;Haushalte;715;203;136;25;61;69
