Land;Stadt;Kategorie;Merkmal;Jahr;Wohngebaeude
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1989;31581
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1990;31834
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1991;31979
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1992;32199
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1993;32427
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1994;32637
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1995;32890
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1996;33047
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1997;33254
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1998;33505
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;1999;33649
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2000;33779
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2001;33944
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2002;34231
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2003;34443
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2004;34617
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2005;34804
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2006;35002
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2007;35218
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2008;35345
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2009;35491
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2010;36134
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2011;36318
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2012;36485
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2013;36586
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2014;36693
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2015;36916
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2016;37035
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2017;37141
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2018;37217
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohngebaeude;2019;37298
