Land;Stadt;Kategorie;Merkmal;Jahr;Lebensunterhalt;Grundsicherung;Gesundheit;Eingliederung;Pflege;Soziale Schwierigkeiten
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2010;12852800;26543500;5087800;56075900;16942500;797100
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2011;12876400;28751000;4134900;58047200;16936700;1036500
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2012;13184700;30875500;4451700;59889700;17359000;994200
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2013;14257800;32876500;2948000;61401900;18026600;1021700
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2014;13950900;33953600;4024900;55626500;17585000;1014600
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2015;15042800;35364400;3875900;58046400;17584000;964800
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2016;15564000;36196600;3957300;62999600;18300300;1053500
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2017;16484600;37830700;4018500;64582900;14903200;1408000
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2018;17054800;40183800;3591700;79380900;16044300;1630800
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2019;17206300;41785700;4473100;83307500;16092200;1974800
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2020;939300;46784579;4345267;90677800;17487897;2060717
de-sh;Kiel;soziales;Sozialhilfeaufwendungen in Euro;2021;954790;51307400;3842000;91466300;17752800;1670400
