Land;Stadt;Kategorie;Merkmal;Jahr;Netto Steuereinnahmen;Grundsteuer;Gewerbesteuer;Einkommenssteuer;Umsatzsteuer;sonstige steuern;Brutto Steuereinnahmen;Gerwerbesteuerumlage (-)
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1989;136608;23641;58983;62121;0;1456;146201;9593
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1990;139386;18685;68640;59068;0;2085;148477;9091
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1991;148480;22315;64019;65947;0;2354;154636;6155
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1992;160554;23758;72372;75171;0;2544;173846;13292
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1993;170749;24060;74228;76823;0;3410;178523;7774
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1994;175498;25011;80299;76598;0;4187;186095;10597
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1995;166982;25482;71893;72694;0;6770;176839;9857
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1996;185798;26541;98134;72090;0;5115;201880;16082
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1997;188219;25714;111547;66542;0;3677;207479;19260
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1998;222422;27306;138339;78507;8590;2974;255717;33295
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;1999;179895;28881;88597;68081;9021;3039;197619;17725
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2000;179701;28708;89008;60147;10570;3368;191801;12101
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2001;182509;30704;95212;64360;10352;3607;204235;21725
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2002;168831;30094;86152;61549;10264;3406;191465;22634
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2003;164529;30168;90752;53607;10243;3295;188065;23536
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2004;146371;29779;63301;48866;10278;2737;154961;8590
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2005;207035;31108;139680;45030;10412;1680;227910;20875
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2006;254355;31513;184367;53021;11004;3414;283319;28964
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2007;188083;32067;106082;60520;12228;2159;213056;24973
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2008;238167;31973;147577;54389;12688;2442;249069;10902
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2009;198191;32430;99966;65232;12841;2585;213053;14862
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2010;196075;32786;101438;61654;13220;3099;212198;16123
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2011;218295;36772;109029;73338;13872;3365;236375;18080
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2012;189913;36301;80556;65991;14367;3735;200950;11037
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2013;242869;36659;129860;77555;14466;3754;262293;19425
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2014;174063;38809;35657;81591;14840;5133;176029;1967
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2015;249227;38319;132883;86391;16757;5578;279929;30702
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2016;256559;38305;123467;89398;17317;5830;274318;17759
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2017;269695;38370;125167;97454;21696;6056;288743;19048
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2018;310016;38717;161620;104593;26017;5901;336848;26832
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2019;291646;39501;127282;106996;28869;5655;308303;16657
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2020;341980;39206;177942;107299;31297;4530;360274;18294
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2021;319031;41082;138608;108825;32560;3452;324527;5496
de-sh;Kiel;verwaltung;staedtische Steuereinnahmen im Tausend Euro;2022;360754;40265;187683;114489;27549;5836;375823;15069
