Land;Stadt;Kategorie;Merkmal;Wahljahr;Direktkandidat;Partei;Stimmenanteil
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1949;Walter Brockmann ; CDU;52,9
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1953;Walter Brockmann ; CDU;55,6
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1957;Hans-Carl Ruedel ; CDU;50
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1961;Fritz Baade ; SPD;47
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1965;Hans Muethling ; SPD;49
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1969;Hans Muethling ; SPD;54,6
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1972;Norbert Gansel ; SPD;59,7
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1976;Norbert Gansel ; SPD;57,2
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1980;Norbert Gansel ; SPD;58,3
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1983;Norbert Gansel ; SPD;53,9
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1987;Norbert Gansel ; SPD;53
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1990;Norbert Gansel ; SPD;51
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1994;Norbert Gansel ; SPD;54,1
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;1998;Dr. Hans Peter Bartels ; SPD;54,9
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;2002;Dr. Hans Peter Bartels ; SPD;54,7
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;2005;Dr. Hans Peter Bartels ; SPD;51,8
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;2009;Dr. Hans Peter Bartels ; SPD;38,9
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;2013;Dr. Hans Peter Bartels ; SPD;43,7
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;2017;J. M. Stein;SPD;31,4
de-sh;Kiel;politik_wahlen;Bundestagswahl Direktkandidaten;2021;J. M. Stein;SPD;29,6
