Land;Stadt;Kategorie;Merkmal;Jahr;Alleinige oder Hauptwohnung;Nebenwohnung
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1979;251110;11033
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1980;249869;11052
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1981;249610;11388
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1982;248644;11199
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1983;247469;11281
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1984;244246;11216
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1985;243646;11352
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1986;241223;12812
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1987;240449;13050
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1988;237122;16617
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1989;239699;15514
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1990;241934;15070
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1991;243413;14756
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1992;245455;14855
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1993;244918;15418
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1994;242715;15594
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1995;242181;13039
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1996;239855;13329
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1997;237030;13744
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1998;233987;13853
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1999;230463;13663
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2000;229044;13222
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2001;229220;12106
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2002;229751;12178
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2003;229901;12034
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2004;230033;11770
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2005;230897;11324
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2006;232340;10781
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2007;233701;8899
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2008;234267;8594
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2009;235264;8474
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2010;236008;7685
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2011;237584;5531
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2012;239320;4095
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2013;240299;3646
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2014;242340;3575
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2015;246269;3431
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2016;249023;3445
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2017;249190;3444
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2018;248792;3265
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2019;247777;3225
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2020;247863;3338
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2021;247546;3439
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2022;248803;2894
