Land;Stadt;Jahr;Kategorie;Merkmal;Ehescheidungen
de-sh;Kiel;1988;Bevoelkerung;Ehescheidungen;648
de-sh;Kiel;1989;Bevoelkerung;Ehescheidungen;627
de-sh;Kiel;1990;Bevoelkerung;Ehescheidungen;618
de-sh;Kiel;1991;Bevoelkerung;Ehescheidungen;582
de-sh;Kiel;1992;Bevoelkerung;Ehescheidungen;578
de-sh;Kiel;1994;Bevoelkerung;Ehescheidungen;713
de-sh;Kiel;1995;Bevoelkerung;Ehescheidungen;757
de-sh;Kiel;1996;Bevoelkerung;Ehescheidungen;787
de-sh;Kiel;1997;Bevoelkerung;Ehescheidungen;819
de-sh;Kiel;1998;Bevoelkerung;Ehescheidungen;765
de-sh;Kiel;1999;Bevoelkerung;Ehescheidungen;747
de-sh;Kiel;2000;Bevoelkerung;Ehescheidungen;834
de-sh;Kiel;2001;Bevoelkerung;Ehescheidungen;698
de-sh;Kiel;2002;Bevoelkerung;Ehescheidungen;822
de-sh;Kiel;2003;Bevoelkerung;Ehescheidungen;802
de-sh;Kiel;2004;Bevoelkerung;Ehescheidungen;800
de-sh;Kiel;2005;Bevoelkerung;Ehescheidungen;762
de-sh;Kiel;2006;Bevoelkerung;Ehescheidungen;674
de-sh;Kiel;2007;Bevoelkerung;Ehescheidungen;681
de-sh;Kiel;2008;Bevoelkerung;Ehescheidungen;666
de-sh;Kiel;2009;Bevoelkerung;Ehescheidungen;635
de-sh;Kiel;2010;Bevoelkerung;Ehescheidungen;657
de-sh;Kiel;2011;Bevoelkerung;Ehescheidungen;682
de-sh;Kiel;2012;Bevoelkerung;Ehescheidungen;681
de-sh;Kiel;2013;Bevoelkerung;Ehescheidungen;571
de-sh;Kiel;2014;Bevoelkerung;Ehescheidungen;543
de-sh;Kiel;2015;Bevoelkerung;Ehescheidungen;554
de-sh;Kiel;2016;Bevoelkerung;Ehescheidungen;611
de-sh;Kiel;2017;Bevoelkerung;Ehescheidungen;486
de-sh;Kiel;2018;Bevoelkerung;Ehescheidungen;551
de-sh;Kiel;2019;Bevoelkerung;Ehescheidungen;531
de-sh;Kiel;2020;Bevoelkerung;Ehescheidungen;532
de-sh;Kiel;2021;Bevoelkerung;Ehescheidungen;507
de-sh;Kiel;2022;Bevoelkerung;Ehescheidungen;431
