Land;Stadt;Kategorie;Merkmal;Jahr;Eingang;Ausgang
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1988;1005;16309
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1989;524;23456
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1990;480;36768
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1991;614;25912
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1992;587;37674
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1993;1214;47439
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1994;1329;67385
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1995;1614;70803
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1996;1252;74763
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1997;1203;80479
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1998;1635;71789
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;1999;1154;42556
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2000;2460;45328
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2001;1660;23575
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2002;1357;22601
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2003;2164;18247
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2004;847;19430
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2005;615;22076
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2006;745;19743
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2007;778;25862
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2008;1010;22035
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2009;628;14820
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2010;2097;23012
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2011;3921;27094
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2012;3738;24886
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2013;3983;22712
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2014;3329;18971
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2015;8189;17960
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2016;9761;19909
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2017;12498;20744
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2018;14372;19632
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2019;12462;12752
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2020;10480;10981
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2021;10977;16399
de-sh;Kiel;transport_verkehr;Im- und Exportfahrzeuge;2022;7976;12223
