Land;Stadt;Kategorie;Merkmal;Jahr;Passagiere gesamt;Passagiere im Linienverkehr ;Flugbewegungen
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;1994;110300;67228;38840
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;1995;114200;74636;33096
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;1996;111077;82195;31238
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;1997;117070;87804;35910
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;1998;121535;96390;31554
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;1999;129211;100554;32242
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2000;145192;104901;30073
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2001;166196;126628;31028
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2002;163052;128269;27200
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2003;114018;81910;25930
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2004;79818;52865;21064
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2005;73472;41889;19367
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2006;30528;6545;16264
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2007;22660;0;15792
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2008;31754;0;18292
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2009;29540;0;18336
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2010;19802;0;14918
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2011;28210;0;18702
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2012;23109;0;18292
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2013;14179;0;14238
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2014;15167;0;15380
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2015;7086;0;16185
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2016;5172;0;15246
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2017;5255;0;14476
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2018;5511;0;16461
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2019;6405;0;13529
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2020;6998;0;12742
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2021;9053;0;13867
de-sh;Kiel;transport_verkehr;Flughafen Kiel Holtenau;2022;11303;0;13457
