Land;Stadt;Kategorie;Datum;Stadtteilnummer;Merkmal;Stadtteil;0 bis unter 3;3 bis unter 6; 6 bis unter 10;10 bis unter 12;12 bis unter 15;15 bis unter 18;18 bis unter 21;21 bis unter 25;25 bis unter 30;30 bis unter 35;35 bis unter 40;40 bis unter 45;45 bis unter 50;50 bis unter 55;55 bis unter 60;60 bis unter 65;65 bis unter 70;70 bis unter 75;75 bis unter 80;80 und aelter
de-sh;Kiel;Bevoelkerung;2022_12_31;1;Einwohner nach Altersgruppen;Altstadt;4;2;8;1;;6;8;22;29;29;32;13;13;12;11;9;6;4;4;1
de-sh;Kiel;Bevoelkerung;2022_12_31;2;Einwohner nach Altersgruppen;Vorstadt;8;18;12;6;9;4;3;17;45;50;24;17;15;19;13;10;2;6;2;8
de-sh;Kiel;Bevoelkerung;2022_12_31;3;Einwohner nach Altersgruppen;Exerzierplatz;16;12;20;5;7;7;6;32;120;96;64;41;34;30;19;15;24;15;5;9
de-sh;Kiel;Bevoelkerung;2022_12_31;4;Einwohner nach Altersgruppen;Damperhof;12;12;11;7;1;5;9;44;75;62;40;26;22;14;12;12;7;7;2;5
de-sh;Kiel;Bevoelkerung;2022_12_31;5;Einwohner nach Altersgruppen;Brunswik;9;10;9;6;7;8;11;34;109;85;62;46;53;15;23;14;12;18;11;10
de-sh;Kiel;Bevoelkerung;2022_12_31;6;Einwohner nach Altersgruppen;Duesternbrook;5;17;10;2;4;6;12;43;128;94;57;27;24;22;10;11;14;6;3;13
de-sh;Kiel;Bevoelkerung;2022_12_31;7;Einwohner nach Altersgruppen;Bluecherpatz;11;9;15;6;8;7;6;42;100;99;70;60;41;29;21;26;14;19;14;15
de-sh;Kiel;Bevoelkerung;2022_12_31;8;Einwohner nach Altersgruppen;Wik;66;67;103;51;73;72;97;259;371;331;214;176;145;98;97;77;41;46;26;37
de-sh;Kiel;Bevoelkerung;2022_12_31;9;Einwohner nach Altersgruppen;Ravensberg;13;10;6;4;5;6;35;186;341;185;95;51;32;32;33;22;33;11;8;8
de-sh;Kiel;Bevoelkerung;2022_12_31;10;Einwohner nach Altersgruppen;Schreventeich;14;12;13;3;9;13;16;44;127;147;87;62;43;34;27;24;20;18;10;10
de-sh;Kiel;Bevoelkerung;2022_12_31;11;Einwohner nach Altersgruppen;Suedfriedhof;45;47;52;34;39;48;42;117;244;272;182;148;108;98;80;49;36;42;23;23
de-sh;Kiel;Bevoelkerung;2022_12_31;12;Einwohner nach Altersgruppen;Gaarden-Ost;327;328;367;168;260;275;264;508;700;791;742;628;586;508;399;293;200;184;143;147
de-sh;Kiel;Bevoelkerung;2022_12_31;13;Einwohner nach Altersgruppen;Gaarden-Sued/Kronsburg;61;65;76;26;50;48;55;115;205;184;157;151;114;78;70;54;36;42;29;27
de-sh;Kiel;Bevoelkerung;2022_12_31;14;Einwohner nach Altersgruppen;Hassee;50;49;54;27;38;50;43;88;183;176;159;136;128;92;68;57;46;41;33;22
de-sh;Kiel;Bevoelkerung;2022_12_31;15;Einwohner nach Altersgruppen;Hasseldieksdamm;2;1;3;3;;3;3;6;11;13;13;16;18;16;5;3;6;4;4;6
de-sh;Kiel;Bevoelkerung;2022_12_31;16;Einwohner nach Altersgruppen;Ellerbek;35;26;31;19;27;23;37;63;130;123;101;88;106;71;58;42;32;29;22;23
de-sh;Kiel;Bevoelkerung;2022_12_31;17;Einwohner nach Altersgruppen;Wellingdorf;41;45;48;29;41;21;32;62;133;103;99;90;102;67;59;46;36;32;23;15
de-sh;Kiel;Bevoelkerung;2022_12_31;18;Einwohner nach Altersgruppen;Holtenau;38;54;79;39;77;54;66;78;131;134;88;84;80;65;37;27;25;15;11;9
de-sh;Kiel;Bevoelkerung;2022_12_31;19;Einwohner nach Altersgruppen;Pries;28;35;49;22;31;28;28;40;64;57;70;60;62;44;44;35;28;35;23;14
de-sh;Kiel;Bevoelkerung;2022_12_31;20;Einwohner nach Altersgruppen;Friedrichsort;14;5;8;5;6;5;6;13;29;24;25;28;19;20;17;13;15;11;13;10
de-sh;Kiel;Bevoelkerung;2022_12_31;21;Einwohner nach Altersgruppen;Neumuehlen/Dietrichsdorf;99;110;123;58;66;74;90;197;300;284;222;186;165;138;88;74;57;65;61;44
de-sh;Kiel;Bevoelkerung;2022_12_31;22;Einwohner nach Altersgruppen;Elmschenhagen;64;64;82;37;51;44;52;126;130;186;139;155;156;129;81;51;52;50;42;36
de-sh;Kiel;Bevoelkerung;2022_12_31;23;Einwohner nach Altersgruppen;Suchsdorf;4;9;10;6;5;4;11;15;28;42;23;29;28;31;24;14;18;12;14;13
de-sh;Kiel;Bevoelkerung;2022_12_31;24;Einwohner nach Altersgruppen;Schilksee;7;2;3;4;4;6;2;4;11;18;21;21;4;10;17;14;13;12;6;14
de-sh;Kiel;Bevoelkerung;2022_12_31;25;Einwohner nach Altersgruppen;Mettenhof;247;300;358;182;266;202;162;221;369;482;516;433;359;282;198;181;100;69;55;72
de-sh;Kiel;Bevoelkerung;2022_12_31;26;Einwohner nach Altersgruppen;Russee;4;4;9;5;5;8;8;15;16;33;27;30;34;29;28;18;8;12;6;8
de-sh;Kiel;Bevoelkerung;2022_12_31;27;Einwohner nach Altersgruppen;Meimersdorf;2;7;8;1;3;3;2;8;7;16;20;9;10;8;11;5;4;8;5;2
de-sh;Kiel;Bevoelkerung;2022_12_31;28;Einwohner nach Altersgruppen;Moorsee;5;5;10;5;5;5;3;4;9;15;13;17;15;10;6;9;5;4;4;5
