Land;Stadt;Kategorie;Merkmal;Jahr;Eingang;Ausgang
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1988;16547;16715
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1989;17570;17841
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1990;18229;19215
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1991;18704;19029
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1992;19739;18872
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1993;23351;22233
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1994;27521;26563
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1995;28284;27184
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1996;29578;29996
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1997;34074;33395
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1998;28921;29921
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;1999;22021;22451
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2000;26865;30711
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2001;34404;39172
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2002;41488;42128
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2003;39876;39825
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2004;38508;36813
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2005;39022;36757
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2006;45198;43203
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2007;47141;45675
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2008;40674;39586
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2009;39872;39395
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2010;55773;53661
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2011;67099;68427
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2012;44203;50291
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2013;38933;44718
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2014;37907;40597
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2015;36460;37486
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2016;36903;39194
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2017;40203;44686
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2018;38054;41027
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2019;36263;38372
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2020;45288;45983
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2021;55603;57483
de-sh;Kiel;transport_verkehr;LKW-Anhaenger im Faehrverkehr;2022;50713;55367
