Kategorie;Merkmal;Stadtteilnummer;Stadtteil;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Bevoelkerung;Auslaender;1;Altstadt;146;172;192;188;279;266;269;225;211;207;215;150;156;156;158;120;111;125;116;224;131;107;89;68;68;67;90;108;120;126;163;195;206;192;214
Bevoelkerung;Auslaender;2;Vorstadt;180;191;171;166;205;205;209;221;191;181;174;177;191;196;198;176;163;170;159;156;147;150;145;131;131;146;166;265;200;206;208;198;203;215;288
Bevoelkerung;Auslaender;3;Exerzierplatz;422;473;490;549;614;587;521;554;526;526;534;520;520;553;518;487;500;459;460;427;452;467;461;453;443;478;456;493;549;605;591;584;553;563;577
Bevoelkerung;Auslaender;4;Damperhof;252;263;264;266;275;262;271;269;281;247;242;220;194;210;207;213;216;235;226;221;208;209;215;185;189;219;233;252;254;269;306;310;310;352;385
Bevoelkerung;Auslaender;5;Brunswik;297;300;320;346;355;362;351;357;365;355;357;359;388;398;429;444;435;393;400;381;376;387;379;362;377;405;411;412;437;443;458;459;486;491;552
Bevoelkerung;Auslaender;6;Duesternbrook;326;341;406;477;555;557;526;522;503;506;543;481;522;557;559;517;359;378;372;385;390;426;386;380;425;453;462;465;467;487;411;436;417;423;508
Bevoelkerung;Auslaender;7;Bluecherpatz;445;472;507;508;500;514;516;526;506;495;491;474;458;451;424;461;450;445;464;490;468;434;426;423;425;441;456;513;503;504;504;522;535;526;612
Bevoelkerung;Auslaender;8;Wik;774;810;897;977;1185;1224;1159;1223;1158;1190;1272;1303;1249;1313;1307;1279;1229;1199;1099;1109;1053;1103;1118;1194;1257;1181;1296;1766;2151;2078;1886;1904;1775;1777;2447
Bevoelkerung;Auslaender;9;Ravensberg;588;619;646;689;789;806;736;752;732;807;859;849;878;1022;1078;1041;986;1049;1012;945;915;828;836;827;882;948;972;1058;1210;1206;1095;1120;1077;1046;1116
Bevoelkerung;Auslaender;10;Schreventeich;490;522;558;627;724;741;672;670;674;680;647;633;619;759;677;618;628;608;598;566;576;552;537;542;588;637;611;618;629;691;729;741;712;700;733
Bevoelkerung;Auslaender;11;Suedfriedhof;775;819;821;873;904;970;976;1080;1081;1137;1040;1006;1082;1115;1112;1097;1032;1087;1148;1162;1057;995;910;915;979;1006;1124;1257;1445;1525;1559;1575;1617;1589;1729
Bevoelkerung;Auslaender;12;Gaarden-Ost;2705;2882;3027;3145;3385;3480;3598;3734;3825;3776;3946;3770;3685;3970;4002;4131;4040;4129;4058;4145;4140;4092;4007;3972;4082;4417;5188;5997;6859;6978;7025;7178;7387;7527;7818
Bevoelkerung;Auslaender;13;Gaarden-Sued/Kronsburg;921;975;1021;1096;1138;1136;1102;1162;1135;1099;1054;990;950;926;957;980;946;968;975;955;894;885;902;908;935;935;1092;1184;1291;1357;1345;1403;1454;1514;1643
Bevoelkerung;Auslaender;14;Hassee;539;607;655;669;741;834;823;918;864;834;891;895;944;856;906;911;916;930;954;884;844;898;889;834;886;853;909;959;1047;1168;1192;1312;1292;1378;1540
Bevoelkerung;Auslaender;15;Hasseldieksdamm;163;161;174;197;212;211;220;207;193;201;204;222;192;153;160;135;116;112;108;114;106;112;111;95;91;95;101;106;110;115;127;123;133;126;136
