Land;Stadt;Kategorie;Merkmal;Datum;Ortsteilnummer;Ortsteil;insgesamt;maennlich;weiblich
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;1;Schilksee;4880;2262;2618
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;2;Pries/Friedrichsort;9641;4728;4913
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;3;Holtenau;5802;2881;2921
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;4;Steenbek/Projensdorf;5709;2782;2927
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;5;Suchsdorf;11135;5279;5856
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;6;Wik;12276;5908;6368
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;7;Ravensberg/Brunswik/Duesternbrook;33005;15332;17673
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;8;Schreventeich/Hasseldieksdamm;17322;8324;8998
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;9;Mettenhof;20092;9776;10316
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;10;Mitte;26047;13024;13023
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;11;Russee/Hammer/Demuehlen;8581;4157;4424
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;12;Hassee/Vieburg;14202;6887;7315
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;13;Meimersdorf/Moorsee;4492;2233;2259
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;14;Wellsee/Kronsburg/Roenne;8122;4055;4067
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;15;Elmschenhagen;17180;8373;8807
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;16;Gaarden;23348;12689;10659
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;17;Ellerbek/Wellingdorf;14260;7039;7221
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2022_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;12709;6381;6328
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;1;Schilksee;4925;2301;2624
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;2;Pries/Friedrichsort;9601;4685;4916
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;3;Holtenau;5498;2786;2712
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;4;Steenbek/Projensdorf;5782;2812;2970
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;5;Suchsdorf;11285;5392;5893
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;6;Wik;11661;5635;6026
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;7;Ravensberg/Brunswik/Duesternbrook;32918;15257;17661
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;8;Schreventeich/Hasseldieksdamm;17545;8454;9091
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;9;Mettenhof;20056;9820;10236
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;10;Mitte;25788;12925;12863
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;11;Russee/Hammer/Demuehlen;8531;4136;4395
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;12;Hassee/Vieburg;14118;6896;7222
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;13;Meimersdorf/Moorsee;4475;2232;2243
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;14;Wellsee/Kronsburg/Roenne;8182;4103;4079
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;15;Elmschenhagen;17097;8350;8747
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;16;Gaarden;23191;12680;10511
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;17;Ellerbek/Wellingdorf;14283;7064;7219
de-sh;Kiel;Bevoelkerung;Einwohner insgesamt;2021_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;12610;6353;6257
