Land;Stadt;Kategorie;Merkmal;Jahr;Bettenzahl;Verweildauer in Tagen;Bettenauslastung in %
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2002;655;6,3;78
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2003;655;8,2;77
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2004;655;7,4;76
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2005;655;7,5;75
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2006;640;7,3;74
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2007;640;7,3;73
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2008;640;7,5;74
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2009;640;6,7;73
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2010;602;6,6;75
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2011;602;6,4;74
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2012;602;6;71
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2013;602;6;73
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2014;644;6,1;69
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2015;664;6;73
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2016;664;6,27;72
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2017;718;6,13;67
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2018;718;6,05;64
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2019;599;6;77
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2020;605;5,8;72
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2021;605;5,8;69
de-sh;Kiel;gesundheit;Staedtisches Krankenhaus;2022;605;6,5;77
