Land;Stadt;Kategorie;Merkmal;Jahr;Einfuhr in to;Ausfuhr in to
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1988;2182900;1204100
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1989;2814400;1604200
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1990;2789300;1568700
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1991;3002100;1469600
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1992;2487100;1333000
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1993;2707000;1569900
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1994;3149300;1908700
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1995;3490500;2156900
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1996;3320400;2218700
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1997;3104900;2079600
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1998;2731900;1938500
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;1999;2477900;1661700
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2000;2764000;2159100
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2001;2821100;2432200
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2002;2575200;2378400
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2003;2716200;2221000
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2004;2722600;1923700
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2005;2760400;1977800
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2006;2738600;2285400
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2007;3058310;2244978
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2008;2700700;2210200
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2009;2785600;2073500
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2010;3335900;2462200
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2011;3405100;2888300
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2012;3523400;2787300
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2013;3431500;2891500
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2014;3693200;2733600
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2015;3498000;2657000
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2016;3824800;2654900
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2017;4620000;2787300
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2018;4477000;2669700
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2019;4387700;2619600
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2020;4320600;2600400
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2021;4690483;2874327
de-sh;Kiel;transport_verkehr;Umschlag im Hafen;2022;4615364;3046324
