Land;Stadt;Kategorie;Jahr;Thema;maennlich;weiblich
de-sh;Kiel;gesetze_justiz;1989;Tatverdaechtige;5965;1782
de-sh;Kiel;gesetze_justiz;1990;Tatverdaechtige;6702;1976
de-sh;Kiel;gesetze_justiz;1991;Tatverdaechtige;6710;1889
de-sh;Kiel;gesetze_justiz;1992;Tatverdaechtige;6823;1979
de-sh;Kiel;gesetze_justiz;1993;Tatverdaechtige;7762;2172
de-sh;Kiel;gesetze_justiz;1994;Tatverdaechtige;7615;1926
de-sh;Kiel;gesetze_justiz;1995;Tatverdaechtige;8458;2384
de-sh;Kiel;gesetze_justiz;1996;Tatverdaechtige;8024;2301
de-sh;Kiel;gesetze_justiz;1997;Tatverdaechtige;7834;2284
de-sh;Kiel;gesetze_justiz;1998;Tatverdaechtige;7857;2434
de-sh;Kiel;gesetze_justiz;1999;Tatverdaechtige;7137;2093
de-sh;Kiel;gesetze_justiz;2000;Tatverdaechtige;7554;2144
de-sh;Kiel;gesetze_justiz;2001;Tatverdaechtige;7766;2236
de-sh;Kiel;gesetze_justiz;2002;Tatverdaechtige;8078;2509
de-sh;Kiel;gesetze_justiz;2003;Tatverdaechtige;8664;2732
de-sh;Kiel;gesetze_justiz;2004;Tatverdaechtige;8255;2470
de-sh;Kiel;gesetze_justiz;2005;Tatverdaechtige;7593;2293
de-sh;Kiel;gesetze_justiz;2006;Tatverdaechtige;7519;2263
de-sh;Kiel;gesetze_justiz;2007;Tatverdaechtige;7282;2165
de-sh;Kiel;gesetze_justiz;2008;Tatverdaechtige;7549;2084
de-sh;Kiel;gesetze_justiz;2009;Tatverdaechtige;7653;2296
de-sh;Kiel;gesetze_justiz;2010;Tatverdaechtige;7219;2232
de-sh;Kiel;gesetze_justiz;2011;Tatverdaechtige;6513;2200
de-sh;Kiel;gesetze_justiz;2012;Tatverdaechtige;6448;2039
de-sh;Kiel;gesetze_justiz;2013;Tatverdaechtige;6093;2068
de-sh;Kiel;gesetze_justiz;2014;Tatverdaechtige;6044;2014
de-sh;Kiel;gesetze_justiz;2015;Tatverdaechtige;6644;2154
de-sh;Kiel;gesetze_justiz;2016;Tatverdaechtige;6897;2352
de-sh;Kiel;gesetze_justiz;2017;Tatverdaechtige;6099;1850
de-sh;Kiel;gesetze_justiz;2018;Tatverdaechtige;6064;1812
de-sh;Kiel;gesetze_justiz;2019;Tatverdaechtige;6013;1813
de-sh;Kiel;gesetze_justiz;2020;Tatverdaechtige;5615;1662
de-sh;Kiel;gesetze_justiz;2021;Tatverdaechtige;5275;1576
de-sh;Kiel;gesetze_justiz;2022;Tatverdaechtige;5656;1824
