Land;Stadt;Kategorie;Merkmal;Jahr;Unternehmen
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;1996;6408
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;1997;6417
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;1998;6451
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;1999;6510
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2000;6529
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2001;6578
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2002;6606
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2003;6554
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2004;6440
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2005;6872
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2006;6923
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2007;7092
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2008;7140
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2009;6992
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2010;7043
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2011;7089
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2012;7164
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2013;7210
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2014;7132
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2015;7085
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2016;7236
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2017;7233
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2018;7200
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2019;7237
de-sh;Kiel;wirtschaft_arbeit;steuerpflichtige Unternehmen;2020;6703
