Land;Stadt;Kategorie;Merkmal;Jahr;Eingang;Ausgang
de-sh;Kiel;transport_verkehr;Passagier-PKW;1988;96526;88954
de-sh;Kiel;transport_verkehr;Passagier-PKW;1989;107561;99016
de-sh;Kiel;transport_verkehr;Passagier-PKW;1990;114885;105959
de-sh;Kiel;transport_verkehr;Passagier-PKW;1991;117248;109778
de-sh;Kiel;transport_verkehr;Passagier-PKW;1992;115137;108043
de-sh;Kiel;transport_verkehr;Passagier-PKW;1993;116643;114669
de-sh;Kiel;transport_verkehr;Passagier-PKW;1994;122864;124188
de-sh;Kiel;transport_verkehr;Passagier-PKW;1995;121705;125350
de-sh;Kiel;transport_verkehr;Passagier-PKW;1996;119893;127920
de-sh;Kiel;transport_verkehr;Passagier-PKW;1997;121880;127454
de-sh;Kiel;transport_verkehr;Passagier-PKW;1998;118112;122835
de-sh;Kiel;transport_verkehr;Passagier-PKW;1999;85403;90753
de-sh;Kiel;transport_verkehr;Passagier-PKW;2000;90784;97373
de-sh;Kiel;transport_verkehr;Passagier-PKW;2001;87915;90738
de-sh;Kiel;transport_verkehr;Passagier-PKW;2002;87500;93414
de-sh;Kiel;transport_verkehr;Passagier-PKW;2003;92590;98395
de-sh;Kiel;transport_verkehr;Passagier-PKW;2004;86137;89168
de-sh;Kiel;transport_verkehr;Passagier-PKW;2005;85367;87247
de-sh;Kiel;transport_verkehr;Passagier-PKW;2006;84169;85494
de-sh;Kiel;transport_verkehr;Passagier-PKW;2007;85016;87193
de-sh;Kiel;transport_verkehr;Passagier-PKW;2008;88078;86168
de-sh;Kiel;transport_verkehr;Passagier-PKW;2009;84059;81059
de-sh;Kiel;transport_verkehr;Passagier-PKW;2010;87337;86573
de-sh;Kiel;transport_verkehr;Passagier-PKW;2011;84796;85021
de-sh;Kiel;transport_verkehr;Passagier-PKW;2012;96313;95685
de-sh;Kiel;transport_verkehr;Passagier-PKW;2013;96181;97278
de-sh;Kiel;transport_verkehr;Passagier-PKW;2014;94445;90965
de-sh;Kiel;transport_verkehr;Passagier-PKW;2015;91453;89572
de-sh;Kiel;transport_verkehr;Passagier-PKW;2016;90275;88969
de-sh;Kiel;transport_verkehr;Passagier-PKW;2017;95188;93515
de-sh;Kiel;transport_verkehr;Passagier-PKW;2018;95439;93170
de-sh;Kiel;transport_verkehr;Passagier-PKW;2019;93737;91167
de-sh;Kiel;transport_verkehr;Passagier-PKW;2020;44742;43275
de-sh;Kiel;transport_verkehr;Passagier-PKW;2021;56609;55033
de-sh;Kiel;transport_verkehr;Passagier-PKW;2022;92569;87026
