Land;Stadt;Kategorie;Stadtteilnummer;Merkmal;Stadtteil;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
de-sh;Kiel;Bevoelkerung;1;Einwohner insgesamt;Altstadt;689;732;763;747;914;923;942;864;808;782;794;721;710;689;718;633;601;622;604;737;653;633;608;611;626;625;654;665;757;835;1006;1139;1175;1153;1213
de-sh;Kiel;Bevoelkerung;2;Einwohner insgesamt;Vorstadt;1174;1212;1209;1209;1214;1208;1190;1220;1160;1089;1033;1045;1057;1041;1013;1021;998;998;988;1010;1103;1116;1089;1087;1101;1134;1165;1305;1275;1318;1313;1284;1276;1275;1457
de-sh;Kiel;Bevoelkerung;3;Einwohner insgesamt;Exerzierplatz;6309;6436;6527;6638;6667;6566;6427;6482;6307;6157;6050;5916;5785;5829;5854;5911;5987;5985;6043;6085;6156;6183;6237;6308;6414;6426;6388;6397;6480;6511;6507;6409;6413;6343;6296
de-sh;Kiel;Bevoelkerung;4;Einwohner insgesamt;Damperhof;3076;3145;3151;3174;3199;3135;3141;3140;3126;3048;3016;2920;2810;2845;2804;2814;2887;3021;3112;3098;3101;3106;3124;3207;3214;3302;3319;3329;3349;3325;3377;3339;3335;3396;3414
de-sh;Kiel;Bevoelkerung;5;Einwohner insgesamt;Brunswik;6470;6569;6600;6663;6639;6574;6522;6564;6437;6277;6113;5996;5965;5898;5938;5877;5875;5715;5792;5869;6036;6184;6236;6263;6354;6451;6464;6488;6420;6345;6318;6225;6237;6270;6390
de-sh;Kiel;Bevoelkerung;6;Einwohner insgesamt;Duesternbrook;3110;3099;3182;3267;3337;3313;3247;3248;3170;3078;3120;3040;3061;3090;3035;2972;2862;3008;2972;3016;2984;3032;2986;2975;2987;3049;3200;3192;3203;3239;3158;3187;3196;3135;3205
de-sh;Kiel;Bevoelkerung;7;Einwohner insgesamt;Bluecherpatz;11268;11326;11416;11467;11411;11260;11154;11255;11179;10996;10742;10588;10473;10450;10388;10417;10431;10496;10693;10743;10768;10818;10818;10853;10989;11068;11114;11245;11225;11221;11217;11178;11230;11312;11255
de-sh;Kiel;Bevoelkerung;8;Einwohner insgesamt;Wik;17303;17531;17847;17979;18625;18825;18421;18381;18117;17805;17597;17782;17724;17827;17892;17625;17478;17412;17460;17611;17715;17769;17904;18383;18699;18602;18813;19317;19737;19656;19695;19561;19565;19487;20026
de-sh;Kiel;Bevoelkerung;9;Einwohner insgesamt;Ravensberg;10552;10733;10871;11200;11403;11287;11013;11003;10878;10941;10975;10764;10687;10758;10786;10779;10769;11008;11138;11181;11397;11483;11581;11760;11955;11998;12081;12246;12386;12423;12182;12160;12245;12201;12155
de-sh;Kiel;Bevoelkerung;10;Einwohner insgesamt;Schreventeich;11823;12001;12063;12148;12209;12060;11791;11741;11590;11397;11167;10876;10881;10964;10937;10813;10967;11077;11191;11279;11345;11432;11427;11517;11686;11837;11878;11898;11907;11888;11978;11869;11844;11714;11602
de-sh;Kiel;Bevoelkerung;11;Einwohner insgesamt;Suedfriedhof;14230;14480;14582;14637;14566;14758;14540;14647;14360;14371;14064;13664;13619;13533;13674;13623;13697;13827;14154;14393;14323;14255;14206;14511;14692;14742;14895;15102;15282;15336;15387;15212;15310;15129;15154
de-sh;Kiel;Bevoelkerung;12;Einwohner insgesamt;Gaarden-Ost;16603;16635;16897;16980;17356;17090;16907;16689;16481;16171;16221;15941;15934;15899;16018;16050;16086;16085;16187;16208;16287;16375;16289;16386;16500;16986;17662;18314;18906;18878;18633;18558;18677;18728;18782
de-sh;Kiel;Bevoelkerung;13;Einwohner insgesamt;Gaarden-Sued/Kronsburg;11840;11815;11890;11860;11858;11705;11609;11508;11331;11053;10852;10714;10505;10543;10416;10393;10348;10324;10404;10382;10356;10429;10458;10393;10454;10390;10538;10587;10687;10764;10699;10635;10646;10680;10770
de-sh;Kiel;Bevoelkerung;14;Einwohner insgesamt;Hassee;11958;12085;12223;12252;12362;12307;12346;12349;12239;12079;12016;11935;11803;11785;11757;11891;11857;11913;11934;11932;11897;12015;12028;12082;12149;12192;12246;12334;12306;12347;12340;12477;12414;12471;12595
de-sh;Kiel;Bevoelkerung;15;Einwohner insgesamt;Hasseldieksdamm;3006;2982;2954;2936;2905;2905;2897;2864;2838;2808;2760;2763;2765;2699;2820;2836;2804;2847;2836;2835;2843;2840;2808;2767;2783;2801;2797;2838;2853;2852;2827;2801;2836;2805;2759
