Land;Stadt;Kategorie;Merkmal;Jahr;Einwohner insgesamt (wohnberechtigt);Einwohner mit alleiniger oder Hauptwohnung;Einwohner mit Nebenwohnung
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1979;262143;251110;11033
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1980;260921;249869;11052
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1981;260998;249610;11388
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1982;259843;248644;11199
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1983;258750;247469;11281
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1984;255462;244246;11216
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1985;254998;243646;11352
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1986;254035;241223;12812
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1987;253499;240449;13050
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1988;253739;237122;16617
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1989;255213;239699;15514
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1990;257004;241934;15070
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1991;258169;243413;14756
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1992;260310;245455;14855
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1993;260336;244918;15418
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1994;258309;242715;15594
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1995;255220;242181;13039
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1996;253184;239855;13329
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1997;250774;237030;13744
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1998;247840;233987;13853
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;1999;244126;230463;13663
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2000;242266;229044;13222
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2001;241326;229220;12106
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2002;241929;229751;12178
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2003;241935;229901;12034
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2004;241803;230033;11770
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2005;242221;230897;11324
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2006;243121;232340;10781
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2007;242600;233701;8899
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2008;242861;234267;8594
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2009;243738;235264;8474
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2010;243693;236008;7685
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2011;243115;237584;5531
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2012;243415;239320;4095
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2013;243945;240299;3646
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2014;245915;242340;3575
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2015;249700;246269;3431
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2016;252468;249023;3445
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2017;252634;249190;3444
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2018;252057;248792;3265
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2019;251002;247777;3225
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2020;251201;247863;3338
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2021;250985;247546;3439
de-sh;Kiel;Bevoelkerung;Wohnungsstatus;2022;251697;248803;2894
