Land;Stadt;Kategorie;Jahr;Stadtteil;Tuerkei;Polen;Irak;Russland;Ukraine;Syrien;Bulgarien
de-sh;Kiel;Bevoelkerung;2022;Altstadt        ;5;6;11;16;22;5;8
de-sh;Kiel;Bevoelkerung;2022;Vorstadt      ;8;8;5;22;10;15;.
de-sh;Kiel;Bevoelkerung;2022;Exerzierplatz   ;33;32;22;13;28;45;11
de-sh;Kiel;Bevoelkerung;2022;Damperhof  ;17;18;13;9;15;29;8
de-sh;Kiel;Bevoelkerung;2022;Brunswik    ;33;22;13;13;38;36;3
de-sh;Kiel;Bevoelkerung;2022;Duesternbrook  ;16;6;.;12;92;3;.
de-sh;Kiel;Bevoelkerung;2022;Bluecherplatz   ;27;25;10;10;74;38;0
de-sh;Kiel;Bevoelkerung;2022;Wik             ;137;76;69;70;717;188;16
de-sh;Kiel;Bevoelkerung;2022;Ravensberg;54;41;19;38;37;53;13
de-sh;Kiel;Bevoelkerung;2022;Schreventeich;41;24;12;26;45;55;7
de-sh;Kiel;Bevoelkerung;2022;Suedfriedhof  ;148;91;76;63;152;190;58
de-sh;Kiel;Bevoelkerung;2022;Gaarden-Ost ;1206;255;525;162;326;1144;1509
de-sh;Kiel;Bevoelkerung;2022;Gaarden-Sued/Kronsburg;142;114;95;41;111;304;96
de-sh;Kiel;Bevoelkerung;2022;Hassee    ;156;112;80;46;123;190;48
de-sh;Kiel;Bevoelkerung;2022;Hasseldieksdamm;13;14;4;8;21;.;5
de-sh;Kiel;Bevoelkerung;2022;Ellerbek     ;273;70;50;33;41;173;39
de-sh;Kiel;Bevoelkerung;2022;Wellingdorf  ;240;93;44;24;47;204;64
de-sh;Kiel;Bevoelkerung;2022;Holtenau   ;42;13;143;23;256;308;0
de-sh;Kiel;Bevoelkerung;2022;Pries        ;115;44;64;27;113;158;3
de-sh;Kiel;Bevoelkerung;2022;Friedrichsort   ;73;25;16;7;11;33;0
de-sh;Kiel;Bevoelkerung;2022;Neumuehlen/Dietrichsdorf;485;105;200;43;127;617;80
de-sh;Kiel;Bevoelkerung;2022;Elmschenhagen;258;155;177;31;119;347;47
de-sh;Kiel;Bevoelkerung;2022;Suchsdorf ;31;24;11;13;23;22;9
de-sh;Kiel;Bevoelkerung;2022;Schilksee  ;7;26;4;17;26;13;0
de-sh;Kiel;Bevoelkerung;2022;Mettenhof ;441;388;860;187;247;1419;14
de-sh;Kiel;Bevoelkerung;2022;Russee    ;42;30;27;14;30;29;.
de-sh;Kiel;Bevoelkerung;2022;Meimersdorf  ;35;14;4;5;26;.;7
de-sh;Kiel;Bevoelkerung;2022;Moorsee    ;42;8;22;.;5;16;.
de-sh;Kiel;Bevoelkerung;2022;Wellsee    ;65;68;34;27;29;34;13
de-sh;Kiel;Bevoelkerung;2022;Roenne     ;0;0;0;.;.;0;0
de-sh;Kiel;Bevoelkerung;2021;Altstadt        ;6;5;10;14;-;7;-
de-sh;Kiel;Bevoelkerung;2021;Vorstadt      ;8;6;4;11;-;19;-
de-sh;Kiel;Bevoelkerung;2021;Exerzierplatz   ;34;30;22;13;-;43;-
de-sh;Kiel;Bevoelkerung;2021;Damperhof  ;17;19;11;5;-;38;-
de-sh;Kiel;Bevoelkerung;2021;Brunswik    ;39;24;9;9;-;35;-
de-sh;Kiel;Bevoelkerung;2021;Duesternbrook  ;5;9;1;12;-;5;-
de-sh;Kiel;Bevoelkerung;2021;Bluecherplatz   ;23;25;11;9;-;52;-
de-sh;Kiel;Bevoelkerung;2021;Wik             ;141;76;55;77;-;222;-
de-sh;Kiel;Bevoelkerung;2021;Ravensberg;53;42;18;31;-;59;-
de-sh;Kiel;Bevoelkerung;2021;Schreventeich;40;22;27;30;-;38;-
de-sh;Kiel;Bevoelkerung;2021;Suedfriedhof  ;166;86;65;55;-;232;-
de-sh;Kiel;Bevoelkerung;2021;Gaarden-Ost ;1264;250;498;157;-;1176;-
de-sh;Kiel;Bevoelkerung;2021;Gaarden-Sued/Kronsburg;140;120;83;43;-;310;-
de-sh;Kiel;Bevoelkerung;2021;Hassee    ;163;110;79;34;-;193;-
de-sh;Kiel;Bevoelkerung;2021;Hasseldieksdamm;12;18;3;7;-;3;-
de-sh;Kiel;Bevoelkerung;2021;Ellerbek     ;284;64;52;36;-;164;-
de-sh;Kiel;Bevoelkerung;2021;Wellingdorf  ;239;95;45;25;-;208;-
de-sh;Kiel;Bevoelkerung;2021;Holtenau   ;34;14;136;24;-;285;-
de-sh;Kiel;Bevoelkerung;2021;Pries        ;118;52;63;28;-;171;-
de-sh;Kiel;Bevoelkerung;2021;Friedrichsort   ;74;24;15;6;-;34;-
de-sh;Kiel;Bevoelkerung;2021;Neumuehlen/Dietrichsdorf;466;110;190;45;-;636;-
de-sh;Kiel;Bevoelkerung;2021;Elmschenhagen;258;155;140;25;-;331;-
de-sh;Kiel;Bevoelkerung;2021;Suchsdorf ;27;28;18;12;-;22;-
de-sh;Kiel;Bevoelkerung;2021;Schilksee  ;7;29;3;17;-;12;-
de-sh;Kiel;Bevoelkerung;2021;Mettenhof ;468;397;846;191;-;1388;-
de-sh;Kiel;Bevoelkerung;2021;Russee    ;42;31;22;16;-;28;-
de-sh;Kiel;Bevoelkerung;2021;Meimersdorf  ;41;19;4;5;-;1;-
de-sh;Kiel;Bevoelkerung;2021;Moorsee    ;40;6;22;3;-;16;-
de-sh;Kiel;Bevoelkerung;2021;Wellsee    ;62;63;45;26;-;35;-
de-sh;Kiel;Bevoelkerung;2021;Roenne     ;;;1;;-;;-
de-sh;Kiel;Bevoelkerung;2020;Altstadt        ;5;4;8;16;-;3;6
