Land;Stadt;Kategorie;Jahr;Merkmal;Tatverdaechtige insgesamt;Tatverdaechtige Auslaender
de-sh;Kiel;gesetze_justiz;1989;Tatverdaechtige;7747;1220
de-sh;Kiel;gesetze_justiz;1990;Tatverdaechtige;8678;1600
de-sh;Kiel;gesetze_justiz;1991;Tatverdaechtige;8599;1869
de-sh;Kiel;gesetze_justiz;1992;Tatverdaechtige;8802;2576
de-sh;Kiel;gesetze_justiz;1993;Tatverdaechtige;9934;3098
de-sh;Kiel;gesetze_justiz;1994;Tatverdaechtige;9541;2645
de-sh;Kiel;gesetze_justiz;1995;Tatverdaechtige;10842;2620
de-sh;Kiel;gesetze_justiz;1996;Tatverdaechtige;10325;2705
de-sh;Kiel;gesetze_justiz;1997;Tatverdaechtige;10118;2460
de-sh;Kiel;gesetze_justiz;1998;Tatverdaechtige;10291;2498
de-sh;Kiel;gesetze_justiz;1999;Tatverdaechtige;9230;2209
de-sh;Kiel;gesetze_justiz;2000;Tatverdaechtige;9698;2318
de-sh;Kiel;gesetze_justiz;2001;Tatverdaechtige;10002;2411
de-sh;Kiel;gesetze_justiz;2002;Tatverdaechtige;10587;2454
de-sh;Kiel;gesetze_justiz;2003;Tatverdaechtige;11396;2706
de-sh;Kiel;gesetze_justiz;2004;Tatverdaechtige;10725;2169
de-sh;Kiel;gesetze_justiz;2005;Tatverdaechtige;9886;1622
de-sh;Kiel;gesetze_justiz;2006;Tatverdaechtige;9782;1541
de-sh;Kiel;gesetze_justiz;2007;Tatverdaechtige;9447;1458
de-sh;Kiel;gesetze_justiz;2008;Tatverdaechtige;9633;1550
de-sh;Kiel;gesetze_justiz;2009;Tatverdaechtige;9949;1460
de-sh;Kiel;gesetze_justiz;2010;Tatverdaechtige;9451;1463
de-sh;Kiel;gesetze_justiz;2011;Tatverdaechtige;8713;1465
de-sh;Kiel;gesetze_justiz;2012;Tatverdaechtige;8487;1370
de-sh;Kiel;gesetze_justiz;2013;Tatverdaechtige;8161;1407
de-sh;Kiel;gesetze_justiz;2014;Tatverdaechtige;8058;1480
de-sh;Kiel;gesetze_justiz;2015;Tatverdaechtige;8798;2253
de-sh;Kiel;gesetze_justiz;2016;Tatverdaechtige;9246;2914
de-sh;Kiel;gesetze_justiz;2017;Tatverdaechtige;7949;2914
de-sh;Kiel;gesetze_justiz;2018;Tatverdaechtige;7876;2250
de-sh;Kiel;gesetze_justiz;2019;Tatverdaechtige;7826;2234
de-sh;Kiel;gesetze_justiz;2020;Tatverdaechtige;7277;1909
de-sh;Kiel;gesetze_justiz;2021;Tatverdaechtige;6851;1787
de-sh;Kiel;gesetze_justiz;2022;Tatverdaechtige;7480;2196
