Land;Stadt;Kategorie;Merkmal;Jahr;Stadtteilnummer;Stadtteil;Hektar
de-sh;Kiel;geo;Flaechen in Hektar;2020;1;Altstadt;35,0987
de-sh;Kiel;geo;Flaechen in Hektar;2020;2;Vorstadt;45,8515
de-sh;Kiel;geo;Flaechen in Hektar;2020;3;Exerzierplatz;42,0124
de-sh;Kiel;geo;Flaechen in Hektar;2020;4;Damperhof;45,1336
de-sh;Kiel;geo;Flaechen in Hektar;2020;5;Brunswik;54,715
de-sh;Kiel;geo;Flaechen in Hektar;2020;6;Duesternbrook;183,228
de-sh;Kiel;geo;Flaechen in Hektar;2020;7;Bluecherplatz;82,3339
de-sh;Kiel;geo;Flaechen in Hektar;2020;8;Wik;772,841
de-sh;Kiel;geo;Flaechen in Hektar;2020;9;Ravensberg;301,675
de-sh;Kiel;geo;Flaechen in Hektar;2020;10;Schreventeich;247,072
de-sh;Kiel;geo;Flaechen in Hektar;2020;11;Suedfriedhof;318,764
de-sh;Kiel;geo;Flaechen in Hektar;2020;12;Gaarden-Ost;263,944
de-sh;Kiel;geo;Flaechen in Hektar;2020;13;Gaarden-Sued/Kronsburg;628,865
de-sh;Kiel;geo;Flaechen in Hektar;2020;14;Hassee;580,078
de-sh;Kiel;geo;Flaechen in Hektar;2020;15;Hasseldieksdamm;338,542
de-sh;Kiel;geo;Flaechen in Hektar;2020;16;Ellerbek;234,038
de-sh;Kiel;geo;Flaechen in Hektar;2020;17;Wellingdorf;376,722
de-sh;Kiel;geo;Flaechen in Hektar;2020;18;Holtenau;590,728
de-sh;Kiel;geo;Flaechen in Hektar;2020;19;Pries;492,867
de-sh;Kiel;geo;Flaechen in Hektar;2020;20;Friedrichsort;271,46
de-sh;Kiel;geo;Flaechen in Hektar;2020;21;Neumuehlen/Dietrichsdorf;434,121
de-sh;Kiel;geo;Flaechen in Hektar;2020;22;Elmschenhagen;666,322
de-sh;Kiel;geo;Flaechen in Hektar;2020;23;Suchsdorf;803,542
de-sh;Kiel;geo;Flaechen in Hektar;2020;24;Schilksee;593,053
de-sh;Kiel;geo;Flaechen in Hektar;2020;25;Mettenhof;282,669
de-sh;Kiel;geo;Flaechen in Hektar;2020;26;Russee;397,461
de-sh;Kiel;geo;Flaechen in Hektar;2020;27;Meimersdorf;770,501
de-sh;Kiel;geo;Flaechen in Hektar;2020;28;Moorsee;554,188
de-sh;Kiel;geo;Flaechen in Hektar;2020;29;Wellsee;517,07
de-sh;Kiel;geo;Flaechen in Hektar;2020;30;Roenne;478,306
