Land;Stadt;Jahr;Kategorie;Merkmal;Haushalte insgesamt;Einpersonenhaushalte;Paarhaushalte ohne Kind;Paarhaushalte mit Kind(ern) unter 18;Paarhaushalte mit Nachkomme(n) 18 und älter;Alleinerziehende Haushalte;Sonstige Mehrpersonenhaushalte
de-sh;Kiel;2004;Bevoelkerung;Haushalte;128634;67836;25525;15216;3553;7197;9307
de-sh;Kiel;2005;Bevoelkerung;Haushalte;129512;68562;25655;15099;3558;7251;9387
de-sh;Kiel;2006;Bevoelkerung;Haushalte;131099;70295;25606;14942;3711;7246;9299
de-sh;Kiel;2007;Bevoelkerung;Haushalte;132330;71419;25824;14882;3744;7117;9344
de-sh;Kiel;2008;Bevoelkerung;Haushalte;133141;72218;25909;14727;3741;7046;9500
de-sh;Kiel;2009;Bevoelkerung;Haushalte;134021;72921;26151;14593;3797;7000;9559
de-sh;Kiel;2010;Bevoelkerung;Haushalte;135125;73939;28005;14658;3707;6684;8132
de-sh;Kiel;2011;Bevoelkerung;Haushalte;136842;75547;28255;14566;3682;6756;8036
de-sh;Kiel;2012;Bevoelkerung;Haushalte;138599;77060;28580;14455;3588;6889;8027
de-sh;Kiel;2013;Bevoelkerung;Haushalte;139759;78355;28589;14490;3481;6872;7972
de-sh;Kiel;2014;Bevoelkerung;Haushalte;141084;79410;28631;14562;3495;6915;8071
de-sh;Kiel;2015;Bevoelkerung;Haushalte;143863;81879;28689;14853;3387;7051;8004
de-sh;Kiel;2016;Bevoelkerung;Haushalte;144353;81606;28876;15122;3408;7040;8301
de-sh;Kiel;2017;Bevoelkerung;Haushalte;144366;81701;28849;15199;3364;6866;8387
de-sh;Kiel;2018;Bevoelkerung;Haushalte;137448;76900;27885;15770;3322;5765;7806
de-sh;Kiel;2019;Bevoelkerung;Haushalte;138998;78272;27906;15947;3341;5676;7856
de-sh;Kiel;2020;Bevoelkerung;Haushalte;139554;79011;27947;15881;3340;5527;7848
de-sh;Kiel;2021;Bevoelkerung;Haushalte;140534;80480;28042;15768;3301;5580;7363
de-sh;Kiel;2022;Bevoelkerung;Haushalte;140177;79985;27847;15618;3260;6020;7447
