Land;Stadt;Kategorie;Jahr;Merkmal;Tatverdaechtige Kinder;Tatverdaechtige Jugendliche;Tatverdaechtige Heranwachsende;Tatverdaechtige Erwachsene
de-sh;Kiel;gesetze_justiz;1989;Tatverdaechtige;406;737;924;5.680
de-sh;Kiel;gesetze_justiz;1990;Tatverdaechtige;568;865;982;6.263
de-sh;Kiel;gesetze_justiz;1991;Tatverdaechtige;516;876;893;6.314
de-sh;Kiel;gesetze_justiz;1992;Tatverdaechtige;450;912;951;6.489
de-sh;Kiel;gesetze_justiz;1993;Tatverdaechtige;468;1.021;1.090;7.355
de-sh;Kiel;gesetze_justiz;1994;Tatverdaechtige;439;1.020;860;7.222
de-sh;Kiel;gesetze_justiz;1995;Tatverdaechtige;537;1.624;972;7.709
de-sh;Kiel;gesetze_justiz;1996;Tatverdaechtige;607;1.178;994;7.546
de-sh;Kiel;gesetze_justiz;1997;Tatverdaechtige;580;1.226;1.031;7.281
de-sh;Kiel;gesetze_justiz;1998;Tatverdaechtige;666;1.358;969;7.298
de-sh;Kiel;gesetze_justiz;1999;Tatverdaechtige;489;1.107;1.005;6.629
de-sh;Kiel;gesetze_justiz;2000;Tatverdaechtige;623;1.059;1.028;6.988
de-sh;Kiel;gesetze_justiz;2001;Tatverdaechtige;489;1.128;1.073;7.312
de-sh;Kiel;gesetze_justiz;2002;Tatverdaechtige;492;1.143;1.183;7.769
de-sh;Kiel;gesetze_justiz;2003;Tatverdaechtige;597;1.295;1.213;8.291
de-sh;Kiel;gesetze_justiz;2004;Tatverdaechtige;556;1.255;1.125;7.789
de-sh;Kiel;gesetze_justiz;2005;Tatverdaechtige;515;1.106;1.079;7.186
de-sh;Kiel;gesetze_justiz;2006;Tatverdaechtige;452;1.198;1.073;7.059
de-sh;Kiel;gesetze_justiz;2007;Tatverdaechtige;425;1.200;1.022;6.800
de-sh;Kiel;gesetze_justiz;2008;Tatverdaechtige;433;1.151;1.162;6.887
de-sh;Kiel;gesetze_justiz;2009;Tatverdaechtige;428;1.249;1.076;7.196
de-sh;Kiel;gesetze_justiz;2010;Tatverdaechtige;364;974;1.064;7.049
de-sh;Kiel;gesetze_justiz;2011;Tatverdaechtige;269;892;963;6.589
de-sh;Kiel;gesetze_justiz;2012;Tatverdaechtige;205;747;697;6.561
de-sh;Kiel;gesetze_justiz;2013;Tatverdaechtige;193;736;877;6.355
de-sh;Kiel;gesetze_justiz;2014;Tatverdaechtige;204;720;767;6.367
de-sh;Kiel;gesetze_justiz;2015;Tatverdaechtige;233;853;851;6.861
de-sh;Kiel;gesetze_justiz;2016;Tatverdaechtige;436;822;845;7.146
de-sh;Kiel;gesetze_justiz;2017;Tatverdaechtige;228;686;752;6.283
de-sh;Kiel;gesetze_justiz;2018;Tatverdaechtige;237;658;702;6279
de-sh;Kiel;gesetze_justiz;2019;Tatverdaechtige;250;679;685;6212
de-sh;Kiel;gesetze_justiz;2020;Tatverdaechtige;237;573;654;5.822
de-sh;Kiel;gesetze_justiz;2021;Tatverdaechtige;243;607;574;5.427
de-sh;Kiel;gesetze_justiz;2022;Tatverdaechtige;323;716;601;5.840
