Land;Stadt;Kategorie;Merkmal;Jahr;Pflegedienste;Mitarbeiter
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2003;32;820
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2005;30;852
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2007;33;975
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2009;30;1.036
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2011;36;1.178
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2013;38;1.354
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2015;37;1.615
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2017;39;1680
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2019;45;1.601
de-sh;Kiel;gesundheit;Ambulante Pflegedienste;2021;50;1.860
