Land;Stadt;Kategorie;Merkmal;Jahr;"Erdoel/
Derivate";Kohle;Erze;Holz;Getreide;Zellulose;Duengemittel;Futtermittel;Salz;"Eisen/
Stahl";Chemische Produkte;"Andere
Massengueter";Stueckgueter
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2003;13463;905;876;3537;1819;1401;3001;2399;466;4690;6253;3110;30372
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2004;13680;2377;1189;3985;1483;1961;3080;2334;468;6456;6350;3579;33686
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2005;14482;2626;1044;4422;1861;2116;3380;2367;463;6485;6334;4116;38488
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2006;14254;1972;1176;4414;2103;2138;3279;2295;507;7212;7426;4066;44930
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2007;13020;2655;1362;4476;2525;2247;3690;2147;435;7691;7354;5307;46873
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2008;13091;2741;1349;3342;3396;2426;3908;2333;371;9077;7794;5722;50315
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2009;11316;1398;612;2161;3391;1378;2382;1996;362;3639;5824;4306;31723
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2010;13022;2145;764;2689;3155;1722;3545;1998;475;5507;7030;4749;37044
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2011;15022;1701;840;2975;2771;2042;3771;1858;680;6173;7825;5063;47319
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2012;14942;1564;1154;3590;3095;1890;3647;1874;352;6461;9616;5073;50771
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2013;12161;1162;270;3367;3989;1919;4269;1803;578;5094;8456;6874;44812
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2014;10948;1075;913;4109;3701;2565;5261;2034;470;5075;10517;6721;45714
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2015;12509;1026;532;4360;3284;2120;5079;2301;474;5046;0;0;15744
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2016;9316;753;524;4299;2561;1989;4314;2176;422;4014;0;0;17871
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2017;9141;980;769;4464;2756;1749;5061;2316;424;4150;0;0;18278
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2018;8023;1487;939;5202;2542;1902;5993;2212;516;4075;0;0;18704
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2019;7733;1146;945;5081;2077;2149;6685;2109;457;4308;0;0;17865
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2020;6524;779;683;4732;2515;1526;5423;2741;352;3066;0;0;16175
de-sh;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2021;6565;1399;1473;5740;3085;1812;6491;2535;403;4654;0;0;18149
;Kiel;transport_verkehr;Gueterverkehr nach Gueterarten auf dem Nord-Ostsee-Kanal in 1000 to;2022;7075;2007;927;5198;2946;1930;4866;2258;603;4731;0;0;17175
