Kategorie;Merkmal;Datum;Ortsteilnummer;Ortsteil;insgesamt;maennlich;weiblich
Bevoelkerung;Auslaender;2022_12_31;1;Schilksee;193;88;105
Bevoelkerung;Auslaender;2022_12_31;2;Pries/Friedrichsort;1138;564;574
Bevoelkerung;Auslaender;2022_12_31;3;Holtenau;1136;609;527
Bevoelkerung;Auslaender;2022_12_31;4;Steenbek/Projensdorf;669;371;298
Bevoelkerung;Auslaender;2022_12_31;5;Suchsdorf;467;204;263
Bevoelkerung;Auslaender;2022_12_31;6;Wik;1651;791;860
Bevoelkerung;Auslaender;2022_12_31;7;Ravensberg/Brunswik/Duesternbrook;2788;1384;1404
Bevoelkerung;Auslaender;2022_12_31;8;Schreventeich/Hasseldieksdamm;1059;535;524
Bevoelkerung;Auslaender;2022_12_31;9;Mettenhof;5054;2476;2578
Bevoelkerung;Auslaender;2022_12_31;10;Mitte;3297;1785;1512
Bevoelkerung;Auslaender;2022_12_31;11;Russee/Hammer/Demuehlen;379;171;208
Bevoelkerung;Auslaender;2022_12_31;12;Hassee/Vieburg;1236;626;610
Bevoelkerung;Auslaender;2022_12_31;13;Meimersdorf/Moorsee;216;99;117
Bevoelkerung;Auslaender;2022_12_31;14;Wellsee/Kronsburg/Roenne;605;310;295
Bevoelkerung;Auslaender;2022_12_31;15;Elmschenhagen;1726;879;847
Bevoelkerung;Auslaender;2022_12_31;16;Gaarden;9366;5015;4351
Bevoelkerung;Auslaender;2022_12_31;17;Ellerbek/Wellingdorf;2210;1144;1066
Bevoelkerung;Auslaender;2022_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;2501;1282;1219
Bevoelkerung;Auslaender;2021_12_31;1;Schilksee;180;81;99
Bevoelkerung;Auslaender;2021_12_31;2;Pries/Friedrichsort;1020;512;508
Bevoelkerung;Auslaender;2021_12_31;3;Holtenau;797;488;309
Bevoelkerung;Auslaender;2021_12_31;4;Steenbek/Projensdorf;697;396;301
Bevoelkerung;Auslaender;2021_12_31;5;Suchsdorf;437;192;245
Bevoelkerung;Auslaender;2021_12_31;6;Wik;967;515;452
Bevoelkerung;Auslaender;2021_12_31;7;Ravensberg/Brunswik/Duesternbrook;2486;1272;1214
Bevoelkerung;Auslaender;2021_12_31;8;Schreventeich/Hasseldieksdamm;1022;530;492
Bevoelkerung;Auslaender;2021_12_31;9;Mettenhof;4891;2430;2461
Bevoelkerung;Auslaender;2021_12_31;10;Mitte;3027;1681;1346
Bevoelkerung;Auslaender;2021_12_31;11;Russee/Hammer/Demuehlen;313;139;174
Bevoelkerung;Auslaender;2021_12_31;12;Hassee/Vieburg;1087;569;518
Bevoelkerung;Auslaender;2021_12_31;13;Meimersdorf/Moorsee;200;94;106
Bevoelkerung;Auslaender;2021_12_31;14;Wellsee/Kronsburg/Roenne;561;301;260
Bevoelkerung;Auslaender;2021_12_31;15;Elmschenhagen;1583;830;753
Bevoelkerung;Auslaender;2021_12_31;16;Gaarden;8954;4869;4085
Bevoelkerung;Auslaender;2021_12_31;17;Ellerbek/Wellingdorf;2158;1131;1027
Bevoelkerung;Auslaender;2021_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;2326;1234;1092
Bevoelkerung;Auslaender;2020_12_31;1;Schilksee;183;84;99
Bevoelkerung;Auslaender;2020_12_31;2;Pries/Friedrichsort;969;476;493
Bevoelkerung;Auslaender;2020_12_31;3;Holtenau;724;461;263
Bevoelkerung;Auslaender;2020_12_31;4;Steenbek/Projensdorf;692;392;300
Bevoelkerung;Auslaender;2020_12_31;5;Suchsdorf;449;202;247
Bevoelkerung;Auslaender;2020_12_31;6;Wik;971;525;446
Bevoelkerung;Auslaender;2020_12_31;7;Ravensberg/Brunswik/Duesternbrook;2515;1294;1221
Bevoelkerung;Auslaender;2020_12_31;8;Schreventeich/Hasseldieksdamm;1066;562;504
Bevoelkerung;Auslaender;2020_12_31;9;Mettenhof;4669;2301;2368
Bevoelkerung;Auslaender;2020_12_31;10;Mitte;2926;1633;1293
Bevoelkerung;Auslaender;2020_12_31;11;Russee/Hammer/Demuehlen;316;137;179
Bevoelkerung;Auslaender;2020_12_31;12;Hassee/Vieburg;1027;534;493
Bevoelkerung;Auslaender;2020_12_31;13;Meimersdorf/Moorsee;190;89;101
Bevoelkerung;Auslaender;2020_12_31;14;Wellsee/Kronsburg/Roenne;596;290;306
Bevoelkerung;Auslaender;2020_12_31;15;Elmschenhagen;1516;799;717
Bevoelkerung;Auslaender;2020_12_31;16;Gaarden;8778;4757;4021
Bevoelkerung;Auslaender;2020_12_31;17;Ellerbek/Wellingdorf;2115;1087;1028
Bevoelkerung;Auslaender;2020_12_31;18;Neumuehlen-Dietrichsdorf/Oppendorf;2236;1178;1058
