Land;Stadt;Kategorie;Merkmal;Jahr;Plaetze insgesamt;Plaetze f�r unter 3-Jaehrige;Plaetze f�r 3-Jaehrige bis Einschulung;Plaetze f�r Grundschulkinder
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2005;8.299;506;5.798;1.995
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2006;8.605;753;5.882;1.970
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2007;8.941;881;6.017;2.043
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2008;9.278;1.016;6.088;2.174
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2009;10.855;1.410;6.245;3.200
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2010;11.978;1.537;6.416;4.025
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2011;12.664;1.922;6.559;4.183
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2012;13.697;2.181;6.577;4.939
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2013;13.973;2.342;6.628;5.003
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2014;14.386;2.415;6.689;5.282
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2015;14.965;2.542;6.796;5.627
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2016;15.427;2.604;6.923;5.900
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2017;15.824;2.673;7105;6.046
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2018;15321;2721;7199;5401
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2019;15563;2755;7382;5426
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2020;15984;2738;7539;5707
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2021;16475;2802;7652;6021
de-sh;Kiel;soziales;Kinderbetreuungsplaetze;2022;17066;2815;7737;6514
