Land;Stadt;Kategorie;Merkmal;Jahr;insgesamt;ausschliesslich;im Nebenjob
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2000;14792;14792;k.A.
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2001;14368;14368;k.A.
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2002;14073;14073;k.A.
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2003;19755;15474;4281
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2004;22688;16850;5838
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2005;23005;16886;6119
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2006;24334;17452;6882
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2007;24966;17573;7393
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2008;26369;18220;8149
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2009;27069;18781;8288
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2010;27405;18790;8615
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2011;27711;18772;8939
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2012;28078;18939;9139
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2013;28243;20735;7508
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2014;28694;21049;7645
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2015;28103;20353;7750
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2016;28202;20286;7917
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2017;28039;19984;8055
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2018;28149;19675;8474
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2019;28187;19432;8755
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2020;25175;17135;8040
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2021;25744;16884;8860
de-sh;Kiel;wirtschaft_arbeit;geringsfuegig Beschaeftigte am Arbeitsort Kiel;2022;26530;16984;9546
