Land;Stadt;Kategorie;Merkmal;Jahr;Antr�ge;"Wohnungssuchende
";"Vermittlungen
";Wohnberechtigungsscheine
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1991;3392;2826;732;3709
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1992;3590;2936;823;3618
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1993;3802;2774;1276;3594
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1994;3971;3238;1228;3590
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1995;4220;3273;1488;4162
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1996;4098;2855;1505;4242
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1997;4554;3141;1605;4733
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1998;3827;2047;1641;4268
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;1999;3288;1020;1445;3697
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2000;3213;1119;1406;3336
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2001;3276;1722;1117;3398
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2002;3483;2077;1210;3661
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2003;3520;1948;1316;3730
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2004;3046;1558;1226;3061
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2005;2560;1216;959;2650
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2006;2652;1469;962;2699
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2007;2893;1619;914;2867
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2008;2504;1295;946;2668
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2009;2283;1026;963;2465
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2010;2247;1214;865;2436
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2011;2546;1322;936;2689
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2012;2704;1641;835;2673
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2013;2767;1789;759;2782
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2014;2466;1696;635;2494
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2015;2508;1712;516;2561
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2016;2351;1801;393;2476
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2017;2349;1844;352;2471
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2018;1945;1567;235;2207
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2019;2041;1603;281;2368
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2020;1722;1250;222;1938
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2021;1824;1417;211;2096
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungssuchende und Vermittlungen;2022;2323;1821;187;2470
