Land;Stadt;Kategorie;Merkmal;Jahr;in Wohngebaeuden;in Nichtwohngebaeuden
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1989;118749;1399
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1990;119309;1414
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1991;119643;1431
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1992;120443;1442
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1993;121241;1445
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1994;122034;1468
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1995;123229;1539
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1996;123930;1544
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1997;125226;1595
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1998;126553;1602
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;1999;127149;1614
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2000;127380;1629
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2001;127586;1630
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2002;127983;1640
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2003;128293;1646
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2004;128411;1638
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2005;128716;1640
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2006;129018;1642
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2007;129276;1644
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2008;129436;1633
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2009;129738;1633
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2010;129383;2555
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2011;129628;2556
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2012;129908;2558
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2013;130091;2561
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2014;130368;2588
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2015;130853;2589
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2016;131365;2599
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2017;131757;2598
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2018;132236;2595
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2019;132811;2709
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2020;133278;2707
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2021;133894;2703
de-sh;Kiel;infrastruktur_bauen_wohnen;Wohnungen;2022;134420;2695
