Land;Stadt;Kategorie;Jahr;evangelisch;katholisch;sonstige/ohne
de-sh;Kiel;Bevoelkerung;1996;129.273;20455;90127
de-sh;Kiel;Bevoelkerung;1997;125.907;20124;90999
de-sh;Kiel;Bevoelkerung;1998;114.897;18540;100550
de-sh;Kiel;Bevoelkerung;1999;111.266;18058;101139
de-sh;Kiel;Bevoelkerung;2000;108.462;17967;102615
de-sh;Kiel;Bevoelkerung;2001;106.358;17936;104926
de-sh;Kiel;Bevoelkerung;2002;104.766;17956;107029
de-sh;Kiel;Bevoelkerung;2003;103.203;17735;108963
de-sh;Kiel;Bevoelkerung;2004;102.034;17764;110235
de-sh;Kiel;Bevoelkerung;2005;101.092;17859;111946
de-sh;Kiel;Bevoelkerung;2006;100.544;17928;113868
de-sh;Kiel;Bevoelkerung;2007;100.120;17986;115595
de-sh;Kiel;Bevoelkerung;2008;98.979;18001;117287
de-sh;Kiel;Bevoelkerung;2009;98.366;18065;118833
de-sh;Kiel;Bevoelkerung;2010;97.456;17971;120581
de-sh;Kiel;Bevoelkerung;2011;97.297;17885;122402
de-sh;Kiel;Bevoelkerung;2012;96.894;18096;124330
de-sh;Kiel;Bevoelkerung;2013;95.702;18023;126574
de-sh;Kiel;Bevoelkerung;2014;94.165;18060;130115
de-sh;Kiel;Bevoelkerung;2015;92.776;17913;135580
de-sh;Kiel;Bevoelkerung;2016;91.477;17754;139792
de-sh;Kiel;Bevoelkerung;2017;89.397;17441;142352
de-sh;Kiel;Bevoelkerung;2018;87415;16872;144505
de-sh;Kiel;Bevoelkerung;2019;84769;16541;146467
de-sh;Kiel;Bevoelkerung;2020;82979;16338;148546
de-sh;Kiel;Bevoelkerung;2021;80429;15856;151261
de-sh;Kiel;Bevoelkerung;2022;76817;15056;156930
