Land;Stadt;Kategorie;Jahr;Schulabgaenger 
de-sh;Kiel;bildung_wissenschaft;1989;2.652
de-sh;Kiel;bildung_wissenschaft;1990;2.517
de-sh;Kiel;bildung_wissenschaft;1991;2.248
de-sh;Kiel;bildung_wissenschaft;1992;2.149
de-sh;Kiel;bildung_wissenschaft;1993;2.309
de-sh;Kiel;bildung_wissenschaft;1994;2.134
de-sh;Kiel;bildung_wissenschaft;1995;2.256
de-sh;Kiel;bildung_wissenschaft;1996;2.267
de-sh;Kiel;bildung_wissenschaft;1997;2.232
de-sh;Kiel;bildung_wissenschaft;1998;2.244
de-sh;Kiel;bildung_wissenschaft;1999;2.091
de-sh;Kiel;bildung_wissenschaft;2000;2.256
de-sh;Kiel;bildung_wissenschaft;2001;2.227
de-sh;Kiel;bildung_wissenschaft;2002;2.189
de-sh;Kiel;bildung_wissenschaft;2003;2.192
de-sh;Kiel;bildung_wissenschaft;2004;2.202
de-sh;Kiel;bildung_wissenschaft;2005;2.133
de-sh;Kiel;bildung_wissenschaft;2006;2.410
de-sh;Kiel;bildung_wissenschaft;2007;2.368
de-sh;Kiel;bildung_wissenschaft;2008;2.170
de-sh;Kiel;bildung_wissenschaft;2009;2.586
de-sh;Kiel;bildung_wissenschaft;2010;2.465
de-sh;Kiel;bildung_wissenschaft;2011;2.142
de-sh;Kiel;bildung_wissenschaft;2012;2.041
de-sh;Kiel;bildung_wissenschaft;2013;1.915
de-sh;Kiel;bildung_wissenschaft;2014;2079
de-sh;Kiel;bildung_wissenschaft;2015;1967
de-sh;Kiel;bildung_wissenschaft;2016;2605
de-sh;Kiel;bildung_wissenschaft;2017;1975
de-sh;Kiel;bildung_wissenschaft;2018;2008
de-sh;Kiel;bildung_wissenschaft;2019;1969
de-sh;Kiel;bildung_wissenschaft;2020;1792
de-sh;Kiel;bildung_wissenschaft;2021;1941
de-sh;Kiel;bildung_wissenschaft;2022;2043
