Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D9;D10;D12;D13;D16;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;
01002000000012;0112;02000031;STIMMBEZIRK;;;N;1007;661;332;14;470;470;0;0;0;4;466;98;84;201;30;4;6;21;;17;5;;;2;468;105;69;196;31;7;10;26;2;0;14;0;7;0;0;0;1;
01002000000012;0112;02000032;STIMMBEZIRK;;;N;897;571;326;0;396;396;0;0;0;5;391;95;77;150;26;8;10;10;;6;9;;;3;393;102;60;157;21;8;11;12;1;3;5;0;8;0;1;2;2;
01002000000012;0112;02000033;STIMMBEZIRK;;;N;1134;700;434;0;491;491;0;0;0;3;488;90;101;221;26;5;14;14;;13;4;;;2;489;107;66;219;25;5;13;33;2;9;2;0;3;1;0;2;2;
01002000000012;0112;02000034;STIMMBEZIRK;;;N;1036;613;423;0;404;404;0;0;0;1;403;77;79;170;26;6;8;17;;11;9;;;1;403;75;54;174;31;7;14;18;4;0;10;0;9;1;1;1;4;
01002000000012;0112;02000035;STIMMBEZIRK;;;N;1047;662;384;1;422;422;0;0;0;4;418;90;76;182;20;7;13;14;;10;6;;;4;418;98;56;168;23;10;10;28;1;2;9;0;5;1;0;4;3;
01002000000012;0112;02000036;STIMMBEZIRK;;;N;1152;680;472;0;472;472;0;0;0;2;470;117;80;194;25;7;16;14;;6;11;;;2;470;121;55;206;21;11;17;14;1;1;5;1;9;0;0;2;6;
01002000000012;0112;02000037;STIMMBEZIRK;;;N;1291;797;494;0;576;576;0;0;0;4;572;244;70;145;71;12;11;10;;2;7;;;3;573;232;57;144;81;15;11;17;0;0;2;0;8;1;0;1;4;
01002000000012;0112;02000038;STIMMBEZIRK;;;N;987;560;427;0;384;384;0;0;0;1;383;150;39;119;46;7;6;8;;2;6;;;0;384;138;31;120;55;7;8;12;0;1;2;0;6;0;0;1;3;
01002000000012;0112;02000041;STIMMBEZIRK;;;N;1183;856;327;0;598;598;0;0;0;5;593;116;111;272;27;8;20;17;;15;7;;;2;596;119;79;271;32;8;23;28;2;0;16;2;5;1;3;4;3;
01002000000012;0112;02000042;STIMMBEZIRK;;;N;1075;741;334;0;520;520;0;0;0;0;520;126;96;206;34;7;13;23;;10;5;;;0;520;134;84;186;39;7;18;21;1;3;10;1;5;3;0;2;6;
